#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Module01;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;22/03/2019 11:19:41;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
@DeviceName.TimerStatus_HW1(0);@DeviceID;TimerStatus_HW1(0);19;40018;Status of Timer channel HW1 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday 7=Night;;;;N;;;;265;;
@DeviceName.TimerStatus_HW2;@DeviceID;TimerStatus_HW2;19;40019;Status of Timer channel HW2 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday 7=Night;;;;N;;;;266;;
@DeviceName.ExtraTimer1Status(0);@DeviceID;ExtraTimer1Status(0);19;40020;Status of Extra Timer channel1 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday 7=Night;;;;N;;;;267;;
@DeviceName.ExtraTimer2Status;@DeviceID;ExtraTimer2Status;19;40021;Status of Extra Timer channel1 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday 7=Night;;;;N;;;;268;;
@DeviceName.ExtraTimer3Status;@DeviceID;ExtraTimer3Status;19;40022;Status of Extra Timer channel1 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday 7=Night;;;;N;;;;269;;
@DeviceName.ExtraTimer4Status;@DeviceID;ExtraTimer4Status;19;40023;Status of Extra Timer channel1 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday 7=Night;;;;N;;;;270;;
@DeviceName.ExtraTimer5Status;@DeviceID;ExtraTimer5Status;19;40024;Status of Extra Timer channel1 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday 7=Night;;;;N;;;;271;;
@DeviceName.HS1MainStatus(0);@DeviceID;HS1MainStatus(0);19;40043;Main Status HS1;;;;N;;;;272;;
@DeviceName.HS2MainStatus;@DeviceID;HS2MainStatus;19;40061;Main Status HS2;;;;N;;;;273;;
@DeviceName.HS3MainStatus;@DeviceID;HS3MainStatus;19;40079;Main Status HS3;;;;N;;;;274;;
@DeviceName.HS4MainStatus;@DeviceID;HS4MainStatus;19;40097;Main Status HS4;;;;N;;;;275;;
@DeviceName.MainStat_HW1(0);@DeviceID;MainStat_HW1(0);19;40112;Main Status HW1;;;;N;;;;276;;
@DeviceName.MainStat_HW2;@DeviceID;MainStat_HW2;19;40127;Main Status HW2;;;;N;;;;277;;
@DeviceName.MainStat_HP;@DeviceID;MainStat_HP;19;40131;Main Status HP1;;;;N;;;;278;;
@DeviceName.MainStat_SO;@DeviceID;MainStat_SO;19;40135;Main Status SO1;;;;N;;;;279;;
@DeviceName.MainStatus_DH;@DeviceID;MainStatus_DH;19;40144;Main Status DHS1;;;;N;;;;280;;
@DeviceName.BACnetTimerStatus;@DeviceID;BACnetTimerStatus;19;40734;Status of Timer channel 1=Default 2=Period1 3=Period2 4=Period3 5=Period4;;;;N;;;;281;;
